"Entry ID","What did you like about the class/workshop?","What would you like to see improved?","Name (Optional)","Entry Date"
1,"<p>test</p>
","<p>test</p>
",,"2017-10-14 17:34:16"
2,"<p>I was introduced to different techniques in collage making :)</p>
","<p>More step by step instructions as I find myself behind other participants who understand the method better.</p>
",,"2017-10-15 08:50:55"
3,"<p>The fact that we were given instruction and help as we needed it and we all came out with something completely different!!  No cookie cutter art!!!</p>
","<p>Could you have a filtered water  system available like water pure and simple?</p>
",,"2017-10-15 16:28:55"
4,"<p>A good use of time with just the right amount of drawing practise covering the basics.</p>
","<p>I really liked the length of the sessions, just the right amount of weeks to commit to. I also loved the class sizes... jess had lots of time to answer questions with each of us.</p>
",,"2017-10-23 20:51:51"
5,"<p>I very much enjoyed the class, our teacher was excellent.<br />
I would like to retake the class again with her some time in the future.<br />
It has been a very pleasant experience, and the cookies were delicious, thank you.</p>
","<p>Stay as sweet as you are.</p>
",,"2017-10-23 21:38:16"
6,"<p>This is the first drawing class I enjoyed. Jess is a fantastic teacher who made it fun for us and at the same time she passed on a lot of learning. She is organized and always found a way to make it interesting for us. She encouraged everyone and we all improved in a short time!!!<br />
I can truly recommend this class! Thanks Jess for this great experience.</p>
","<p>Can’t think of anything.</p>
",,"2017-10-23 21:44:44"
7,"<p>Jess is a very positive instructor pointing out parts of our drawing that she feels we captured well.  The sessions were well laid out with enough time to accomplish the tasks but not long enough to get bored. The tasks were challenging, but achievable.  My way of looking  at the world has more focus and I notice much more than before the classes.  My ability to draw has more focus as well. I will definitely take this class or one of the other classes offered in future.  The quality of instruction is high and the opportunity to use quality artist’s drawing tools is great.</p>
","<p>For me, it would have been valuable to have an overall view of the perception skills we were going to explore in the coming weeks so that I had some idea of where the classes were taking us.  It all became clearer at the last session.</p>
",,"2017-10-23 22:19:53"
8,"<p>Unpretentious -<br />
Casual<br />
Practical -<br />
Fun<br />
Worthwhile<br />
Well priced<br />
Nice space<br />
Equipment provided<br />
Good location<br />
Great cookies</p>
","<p>Sometimes I found the music a bit distracting -</p>
<p>Can't think of anything really<br />
It was great - and interesting to see my improvement over the 5 weeks!<br />
Thank you!</p>
",,"2017-10-24 07:51:26"
9,"<p>It was all great- convenient location, bright space, great preparation and presentation, excellent quality of materials, variety of approaches, excellent service, user-friendly.<br />
Generally, a great idea to enhance life in the Comox Valley. Definitely a 5/5.</p>
","<p>I think the format is great for nearly every one but I could spend several classes on just one topic.<br />
I personally would like an intro class for complete beginners like me -  colour blending and layering; special effects (stamping, spraying, adding texture etc.); choosing and using brushes and other paint applicators; putting together a beginner paint box; texturing; mixed media, a whole lesson on water colours and pencils etc.  I also need notes - an email handout would be great or making a scrapbook of learnings and examples etc.</p>
<p>many thanks,<br />
Donna</p>
",,"2017-10-24 10:37:27"
10,"<p>I thought it was great.<br />
I didn’t get to many of the classes<br />
I had a family emergency<br />
And could not make it<br />
I am planning to back the class again in the future</p>
","<p>I liked the sessions<br />
I enjoyed the  Jess enthusiasm<br />
And was so much fun</p>
",,"2017-10-24 17:21:37"
11,"<p>the projects were really fun and inspiring.</p>
","<p>I though it was really well done so can't think of any changes.<br />
for me personally I will likely try to register for day time classes as I do have trouble getting out at night. just mentioning that as a vote for day time classes.<br />
thanks!</p>
",,"2017-10-27 12:42:30"
12,"<p>Beth was welcoming, organized, enthusiastic and helpful. And knowledgeable! The studio space is roomy and comfortable. The warm drinks and cookies were very much appreciated as well. I will definitely sign up for another class.</p>
","<p>Hard to think of anything.</p>
",,"2017-11-05 08:34:24"
13,"<p>We made a finished piece in the time frame given.<br />
Liked that it was day time hours.</p>
","<p>Can't think of anything.</p>
",Kindle,"2017-11-06 10:42:58"
14,"<p>The class with Jennifer McIntyre was informative, fun, and inspiring.  I really like your studio space and that all of the materials were ready and organized at each table.  It is a welcoming atmosphere.</p>
","<p>My only suggestion would be to have the instructor ask us to introduce ourselves, just briefly say our names.  It was my first time there so it would also be helpful to know the bathroom is actually in the restaurant...I had the key but was really unsure and came back to double check and unfortunately missed the comments about the work at the end.  Not a big deal at all and maybe I missed that bit of info.</p>
",,"2017-11-09 22:45:24"
15,"<p>TEacher, awesome Supplies, ambience.</p>
","<p>I wanted to stay longer to finish! But I had fun finishing it at home.</p>
",,"2017-11-26 15:11:31"
16,"<p>The class was bright and lots of space to work</p>
","<p>Did not find the workshop worth $75<br />
Should have been 1 more hr for that price<br />
Found she rushed through some key steps</p>
","Erin Matz","2017-11-26 16:02:12"
17,"<p>Sam the instructor was encouraging, knowledgeable, and well prepared. we were provided with a wide choice of material to work with, and everyone created beautiful woven hangings. A fun afternoon, for sure (great snacks!)</p>
","<p>Hard to imagine any improvements!</p>
","Christie Jeffers ","2017-11-26 19:40:35"
18,"<p>I really liked the personal touch, Beth manages to make time to give special individual instruction, suggestion and feedback to each and every guest.</p>
","<p>I cant think of a single thing that needs improving. I came away knowing any problem I had or thing that I needed would be dealt with right at the time if at all possible.</p>
",toni,"2017-12-06 20:10:26"
